﻿FID,INDEX_NO,REGION_NO,PORT_NAME,COUNTRY,HARBORSIZE,HARBORTYPE,TIDE_RANGE,x,y
84,35290,35220,FALMOUTH HARBOUR,GB,M,CN,5,-564018.7533525861,6472293.83765489
86,34350,33840,COBH,IE,M,RN,3,-923951.7735841707,6773048.8396368595
88,34360,33840,CORK,IE,M,RN,4,-920241.1238910616,6773048.8396368595
90,34480,33840,DUBLIN,IE,M,CB,4,-695746.8174579598,7048002.689099371
92,34630,34580,BARROW IN FURNESS,GB,M,CT,6,-359933.02023158455,7192282.5996653335
94,33390,32790,GREENOCK,GB,M,CN,3,-528767.5812680495,7548468.502346693
96,33490,32790,GLASGOW,GB,M,RT,3,-476818.4855645218,7531918.419241138
98,33830,33630,LONDONDERRY,GB,M,RN,2,-814487.6076374516,7361866.113051188
100,32490,32390,LYNESS,GB,M,CN,3,-356222.37053847546,8144450.690400605
102,32600,32510,LERWICK,GB,M,CN,2,-128017.41441226461,8433209.721803235
104,31760,31330,SUNDERLAND,GB,M,RT,4,-152136.6374174739,7345709.580589919
108,31765,31330,TYNEMOUTH,GB,M,RT,3,-155847.28711058298,7361866.113051188
110,31820,31330,BLYTH,GB,M,RN,3,-166979.23618991036,7384541.736427319
112,31930,31870,LEITH,GB,M,RT,2,-354367.04569192085,7555098.509328061
114,32220,31870,ABERDEEN,GB,M,RB,4,-231915.60581931996,7790839.370634222
116,32230,31870,PETERHEAD,GB,M,CB,3,-198519.75858133784,7863008.511051177
118,31150,30980,DORDRECHT,NL,M,RN,1,517635.63218872214,6767044.076592436
120,31210,30980,VLISSINGEN,NL,M,RN,4,400750.1668557849,6701282.868773621
123,31220,30980,TERNEUZEN,NL,M,RT,4,424869.3898609941,6683439.754516885
125,31270,31240,GHENT,BE,M,LC,0,415592.7656282213,6633094.767162634
127,31280,31240,ZEEBRUGGE,BE,M,CB,14,356222.37053847546,6680469.690029305
128,31640,31330,GRIMSBY,GB,M,RT,6,-7421.2993862182375,7091636.23894632
131,31650,31330,IMMINGHAM,GB,M,RT,5,-22263.898158654716,7101017.594677966
133,31660,31330,KINGSTON UPON HULL,GB,M,RT,6,-31540.52239142751,7122950.744367012
135,30800,30650,CUXHAVEN,DE,M,RB,3,970334.8947480347,7144944.888347774
137,30850,30650,BRAKE,DE,M,RT,4,944360.3468962708,7044895.160447644
139,30950,30650,EMDEN,DE,M,RT,3,799645.0088650152,7044895.160447644
141,31085,30980,EUROPOORT,NL,M,LC,1,458265.23709897615,6791089.857245332
143,30260,30020,ARHUS,DK,M,CB,0,1137314.1309379449,7588334.547933879
145,30285,30020,STUDSTRUP,DK,M,CN,1,1152156.7297103815,7608345.41353765
147,28890,28826,LUBECK,DE,M,LC,0,1191118.5514880272,7148091.91317381
149,28300,28250,VYBORG,RU,M,CN,2,3200435.360306615,8561053.876719521
151,28620,28600,VENTSPILS,LV,M,CB,1,2397079.701748491,7842318.50181369
153,28640,28600,LIEPAJA,LV,M,CB,0,2339564.6315052994,7661964.511383754
155,28660,28650,KLAIPEDA,LT,M,RN,1,2350696.580584627,7502217.529621997
157,28690,28670,KALININGRAD,RU,M,RB,0,2280194.236415554,7303858.579707455
159,28715,28700,PORT POLNOCHNY,PL,M,CB,0,2083529.8026807702,7246278.441534135
161,28823,28700,SZCZECIN,PL,M,RN,0,1619698.5910421305,7060444.96767482
163,27280,24975,KARLSBORG,SE,M,CN,0,2591888.81063672,9822321.375579737
165,27570,27380,JAKOBSTAD,FI,M,CN,0,2523241.791314201,9269801.986234678
167,27650,27380,VAASA,FI,M,CN,0,2402645.6762881544,9124813.236249145
169,27670,27380,KASKINEN,FI,M,CN,0,2363683.854510509,8950614.878689956
171,27680,27380,KRISTINESTAD,FI,M,CN,0,2382237.1029760544,8926640.472750012
173,27750,27380,MANTYLUOTO,FI,M,CB,0,2391513.727208827,8764912.679452322
175,27780,27380,RAUMA,FI,M,CB,0,2393369.0520553817,8656502.987207634
177,27820,27380,TURKU,FI,M,RB,0,2475003.3453037827,8500614.173537267
181,27220,24975,LULEA,SE,M,CN,3,2467582.045917564,9763728.98117054
185,25910,24975,SUNDSVALL,SE,M,CN,1,1931393.1652632966,8950614.878689956
187,25190,24975,NORRKOPING,SE,M,RN,0,1803375.7508510319,8090869.0745181
189,25395,24975,VASTERAS,SE,M,LC,0,1842337.5726286776,8314883.027513591
191,23990,23860,UDDEVALLA,SE,M,RB,1,1326557.26528651,8041203.810265626
193,24030,23860,VARBERG,SE,M,CB,0,1363663.7622176013,7784001.805691205
195,24040,23860,FALKENBERG,SE,M,CB,1,1391493.6349159195,7739706.947352509
197,24120,23860,HELSINGBORG,SE,M,CB,0,1413757.533074574,7568375.687567164
199,24370,23860,KARLSHAMN,SE,M,RN,0,1654949.7631266671,7591666.071769578
201,23451,20620,KARSTO,NO,M,OR,0,614112.5242095592,8238248.379662569
203,23480,20620,STAVANGER,NO,M,CB,1,640087.0720613231,8173185.758786553
205,23750,20620,HORTEN,NO,M,CN,1,1168854.6533293726,8270994.767382216
207,23780,20620,DRAMMEN,NO,M,CB,0,1141024.7806310542,8340605.306375855
209,23090,20620,TRONDHEIM,NO,M,CN,2,1157722.7042500451,9207302.72573376
211,23138,20620,MONGSTAD,NO,M,OR,7,560308.103659477,8583848.107072549
212,23160,20620,BERGEN,NO,M,CN,1,591848.6260509045,8489337.027090857
214,20920,20620,HAMMERFEST,NO,M,CN,3,2634561.2821074747,11289249.087745866
216,21310,20620,TROMSO,NO,M,OR,2,2111359.6753790886,10955743.61056005
219,21610,20620,HARSTAD,NO,M,CN,2,1842337.5726286776,10688941.371554293
227,43560,43540,CONSTANTA,RO,M,CB,0,3189303.4112272877,5491270.564219864
294,6550,6070,ST JOHN,CA,M,CB,9,-7352652.366895719,5663600.846512256
295,5450,5230,SUPERIOR,US,M,CB,0,-10248814.452367386,5898655.390667962
296,5460,5230,DULUTH,US,M,CB,0,-10252525.102060495,5904070.951059998
297,5210,5120,THUNDER BAY,CA,M,CB,0,-9933409.22845311,6173660.45196293
304,4890,4570,MANITOWOC,US,M,RN,0,-9757153.368030429,5480930.477499096
309,2180,1930,QUEBEC,CA,M,RN,8,-7927803.069327633,5912200.578941069
310,2210,1930,TROIS RIVIERES,CA,M,RN,0,-8076229.057051998,5836615.465848791
311,1710,1680,ARGENTIA,CA,M,CN,2,-6009397.177990219,5991179.924651754
312,100,60,REYKJAVIK,IS,M,CB,4,-2441607.4980658004,9387957.651385654
313,1020,1010,POND INLET,CA,M,OR,6,-8543770.918383745,12028963.853099173
317,43565,43540,DANUBE-BLACK SEA CANAL,RO,M,LC,0,3137354.31552376,5506802.631088634
330,6000,5860,SYDNEY,CA,M,CN,1,-6701433.3457550695,5804419.495079224
331,1955,1930,SEPT ILES,CA,M,RN,10,-7389758.863826811,6480984.632951006
336,35370,35220,PLYMOUTH,GB,M,CN,5,-461975.88679208537,6510019.8721816
337,35450,35220,PORTLAND HARBOUR,GB,M,CB,2,-270877.42759696575,6547918.547564194
338,105,60,GRUNDARTANGI,IS,M,CB,5,-2449028.7974520186,9417806.630807796
339,35600,35220,PORTSMOUTH HARBOUR,GB,M,CT,3,-122451.43987260094,6585991.998099621
340,35732,35720,DUNKERQUE PORT OUEST,FR,M,CT,6,261600.8033641929,6633094.767162634
359,36855,36060,MONTOIR,FR,M,RN,0,-237481.5803589836,5991179.924651754
